0,-0.052749,0.183105,-0.008211
13,-0.023156,0.146114,0.021382
27,-0.060147,0.234892,0.006586
40,0.028631,0.183105,-0.008211
53,-0.00836,0.101725,0.036178
67,0.043428,0.035141,0.124957
80,-0.045351,-0.009248,-0.030405
93,0.021233,0.057336,-0.030405
107,-0.030554,-0.053638,-0.000813
120,0.050826,0.027743,-0.0526
133,-0.052749,-0.038841,0.058373
147,0.006437,-0.135018,0.006586
160,0.013835,-0.105425,0.006586
173,0.043428,-0.120221,-0.037804
187,0.028631,-0.142416,0.006586
200,0.013835,-0.061036,0.013984
213,-0.030554,-0.186805,0.013984
226,-0.000962,-0.12762,-0.015609
240,-0.052749,-0.135018,0.11016
253,-0.097138,0.005548,0.036178
266,0.058224,-0.075832,0.036178
280,0.006437,0.012946,-0.111786
293,-0.052749,-0.075832,-0.067396
306,-0.045351,0.049937,-0.119184
320,-0.015758,0.146114,0.013984
333,-0.082342,0.153512,-0.030405
346,-0.015758,0.109123,0.006586
360,-0.060147,0.168308,0.02878
373,-0.060147,0.153512,0.006586
386,-0.00836,0.168308,-0.000813
400,-0.097138,0.2053,0.006586
413,-0.023156,0.131318,-0.008211
426,0.028631,0.116521,-0.008211
439,0.006437,0.064734,-0.000813
453,-0.052749,0.086928,-0.045202
466,-0.045351,0.07953,-0.000813
479,-0.037953,-0.024045,0.02878
493,0.050826,-0.009248,-0.000813
506,0.013835,-0.016646,-0.030405
519,0.058224,-0.031443,0.073169
533,-0.023156,-0.090628,0.043577
546,0.07302,-0.098027,0.02878
559,0.036029,-0.142416,-0.000813
573,0.013835,0.012946,0.021382
586,0.095215,-0.209,0.021382
599,-0.000962,-0.098027,-0.000813
613,-0.023156,-0.061036,-0.030405
626,0.006437,-0.031443,0.036178
639,-0.00836,-0.075832,-0.037804
652,0.050826,0.005548,-0.045202
666,-0.00836,0.07953,-0.015609
679,0.006437,0.012946,-0.015609
692,0.013835,0.005548,0.02878
706,0.021233,0.072132,0.006586
719,-0.060147,0.153512,0.006586
732,-0.111935,0.168308,-0.023007
746,-0.037953,0.131318,0.013984
759,-0.015758,0.183105,0.013984
772,-0.082342,0.101725,-0.000813
786,-0.060147,0.183105,-0.015609
799,-0.015758,0.234892,-0.0526
812,-0.00836,0.07953,-0.008211
825,-0.030554,0.005548,0.036178
839,-0.060147,0.072132,0.013984
852,-0.030554,0.042539,0.021382
865,-0.08974,0.072132,-0.089591
879,-0.030554,-0.046239,0.043577
892,0.176595,0.042539,0.006586
905,0.087817,-0.016646,-0.089591
919,0.132206,-0.00185,0.073169
932,0.124808,0.005548,0.073169
945,0.080419,-0.16461,0.117559
959,0.043428,-0.172009,-0.000813
972,-0.037953,-0.16461,-0.000813
985,0.036029,-0.209,-0.000813
999,-0.030554,-0.068434,-0.074795
1012,0.043428,-0.061036,0.02878
1025,-0.104536,-0.090628,-0.037804
1038,-0.119333,0.042539,0.080568
1052,0.043428,-0.12762,0.050975
1065,0.19879,0.042539,0.058373
1078,0.095215,-0.061036,-0.082193
1092,-0.045351,0.153512,0.013984
1105,0.006437,0.116521,0.006586
1118,-0.104536,0.049937,-0.045202
1132,-0.060147,0.094326,-0.000813
1145,-0.052749,0.138716,0.036178
1158,-0.00836,0.2053,0.021382
1172,-0.000962,0.086928,0.013984
1185,-0.023156,0.2053,0.02878
1198,-0.000962,0.168308,0.043577
1212,-0.037953,0.168308,0.006586
1225,-0.000962,0.072132,-0.000813
1238,-0.023156,0.116521,-0.030405
1251,-0.023156,0.042539,0.02878
1265,-0.037953,0.012946,0.058373
1278,0.013835,0.012946,-0.030405
1291,-0.082342,-0.00185,-0.119184
1305,0.058224,-0.068434,-0.119184
1318,0.087817,0.020344,-0.008211
1331,-0.000962,-0.216398,-0.023007
1345,-0.015758,-0.201602,0.036178
1358,0.006437,-0.172009,-0.015609
1371,-0.067545,-0.186805,-0.000813
1385,0.110011,-0.238593,0.013984
1398,-0.067545,-0.179407,-0.015609
1411,-0.097138,-0.149814,-0.082193
1425,0.028631,-0.142416,0.065771
1438,0.095215,-0.075832,0.087966
1451,-0.067545,-0.112823,-0.0526
1464,0.147002,-0.053638,0.013984
1478,-0.067545,-0.031443,0.036178
1491,-0.015758,0.012946,-0.000813
1504,0.065622,0.027743,0.073169
1518,-0.185917,0.131318,0.043577
1531,-0.023156,0.07953,0.021382
1544,-0.052749,0.249689,-0.000813
1558,-0.030554,0.2053,0.02878
1571,0.028631,0.16091,0.006586
1584,-0.060147,0.227494,0.013984
1598,0.021233,0.220096,-0.059998
1611,0.028631,0.146114,-0.000813
1624,-0.000962,0.116521,0.02878
1638,-0.045351,0.116521,-0.0526
1651,0.043428,0.131318,0.02878
1664,-0.052749,0.057336,-0.037804
1677,-0.023156,0.086928,0.006586
1691,-0.126731,0.131318,-0.023007
1704,-0.000962,-0.046239,-0.008211
1717,-0.000962,-0.112823,-0.008211
1731,0.036029,-0.194203,0.050975
1744,0.036029,-0.149814,0.021382
1757,0.021233,-0.149814,0.006586
1771,0.043428,-0.024045,0.013984
1784,0.036029,-0.172009,-0.000813
1797,-0.00836,-0.120221,-0.015609
1811,-0.037953,-0.098027,0.021382
1824,-0.052749,-0.142416,-0.015609
1837,0.021233,-0.016646,-0.015609
1851,0.058224,-0.112823,0.043577
1864,0.013835,-0.016646,0.006586
1877,0.058224,-0.068434,0.013984
1890,-0.052749,-0.061036,0.065771
1904,-0.00836,0.012946,0.065771
1917,-0.067545,0.123919,0.043577
1930,-0.097138,0.190503,0.006586
1944,-0.08974,0.183105,-0.023007
1957,-0.015758,0.183105,-0.000813
1970,-0.000962,0.175707,-0.000813
1984,-0.074944,0.190503,-0.023007
1997,0.021233,0.190503,0.043577
2010,0.013835,0.168308,-0.008211
2024,0.036029,0.035141,0.073169
2037,-0.08974,0.123919,-0.023007
2050,-0.000962,-0.075832,0.102762
2064,-0.08974,0.012946,0.050975
2077,-0.015758,-0.00185,0.073169
2090,-0.023156,-0.046239,-0.008211
2103,0.07302,-0.00185,-0.015609
2117,0.013835,-0.009248,-0.074795
2130,0.087817,-0.08323,-0.008211
2143,0.087817,-0.120221,-0.015609
2157,0.043428,-0.142416,0.006586
2170,0.006437,-0.172009,0.006586
2183,0.065622,-0.179407,-0.000813
2197,-0.045351,-0.090628,-0.008211
2210,-0.030554,-0.031443,0.050975
2223,-0.037953,-0.090628,0.058373
2237,0.013835,-0.053638,-0.008211
2250,-0.015758,-0.053638,-0.000813
2263,0.006437,0.020344,0.065771
2277,0.021233,0.101725,0.021382
2290,-0.015758,0.101725,0.073169
2303,-0.060147,0.07953,0.013984
2316,-0.052749,0.057336,-0.067396
2330,-0.060147,0.183105,0.021382
2343,-0.023156,0.153512,0.013984
2356,-0.037953,0.197901,0.006586
2370,-0.097138,0.109123,-0.000813
2383,-0.082342,0.175707,0.006586
2396,0.021233,0.234892,-0.015609
2410,0.028631,0.027743,0.043577
2423,-0.045351,0.072132,-0.015609
2436,-0.00836,0.072132,0.080568
2450,-0.060147,0.101725,-0.015609
2463,-0.030554,-0.12762,0.006586
2476,0.065622,-0.172009,0.058373
2489,0.050826,0.094326,-0.045202
2503,-0.015758,-0.112823,-0.008211
2516,0.07302,-0.149814,-0.023007
2529,0.058224,-0.16461,0.006586
2543,-0.00836,-0.120221,0.02878
2556,-0.00836,-0.157212,0.013984
2569,0.036029,-0.038841,0.013984
2583,0.043428,-0.135018,0.02878
2596,-0.030554,-0.16461,0.006586
2609,-0.000962,-0.090628,0.013984
2623,-0.00836,-0.068434,-0.015609
2636,0.07302,-0.038841,0.006586
2649,0.058224,-0.08323,-0.037804
2663,0.028631,-0.024045,0.117559
2676,-0.074944,0.07953,-0.082193
2689,0.006437,-0.038841,-0.023007
2702,0.006437,0.116521,-0.015609
2716,-0.052749,0.116521,-0.015609
2729,-0.037953,0.190503,0.013984
2742,-0.030554,0.190503,0.006586
2756,0.036029,0.131318,0.006586
2769,-0.119333,0.323671,-0.037804
2782,-0.000962,0.131318,0.02878
2796,-0.00836,0.183105,0.02878
2809,0.006437,0.072132,0.02878
2822,-0.015758,0.138716,-0.015609
2836,-0.00836,0.101725,0.036178
2849,0.028631,-0.016646,-0.096989
2862,0.043428,0.057336,-0.030405
2876,0.050826,-0.135018,0.139753
2889,0.213586,-0.090628,-0.015609
2902,0.169197,-0.024045,-0.000813
2915,0.11741,-0.053638,0.050975
2929,0.006437,-0.061036,-0.067396
2942,0.050826,-0.172009,-0.008211
2955,0.095215,-0.209,-0.023007
2969,0.043428,-0.149814,-0.008211
2982,-0.067545,-0.216398,-0.000813
2995,-0.052749,-0.098027,0.050975
3009,0.013835,-0.172009,0.006586
3022,0.095215,-0.061036,-0.0526
3035,-0.000962,-0.098027,0.065771
3049,-0.052749,-0.105425,0.021382
3062,-0.082342,-0.075832,0.02878
3075,-0.015758,-0.009248,0.095364
3089,-0.015758,0.042539,0.095364
3102,0.028631,0.086928,0.073169
3115,-0.08974,0.16091,0.043577
3128,-0.00836,0.212698,-0.045202
3142,-0.030554,0.175707,0.043577
3155,-0.00836,0.190503,0.021382
3168,-0.037953,0.146114,-0.000813
3182,-0.023156,0.212698,-0.023007
3195,0.07302,0.168308,0.021382
3208,-0.00836,0.131318,0.073169
3222,-0.023156,0.109123,0.006586
3235,-0.045351,0.035141,-0.037804
3248,0.006437,0.101725,0.073169
3262,0.021233,0.020344,-0.037804
3275,-0.045351,0.005548,-0.030405
3288,0.169197,-0.031443,-0.074795
3302,0.206188,-0.068434,0.198939
3315,0.087817,-0.135018,-0.023007
3328,0.102613,-0.172009,0.043577
3341,0.013835,-0.179407,0.021382
3355,0.021233,-0.098027,0.006586
3368,0.080419,-0.201602,-0.000813
3381,-0.015758,-0.172009,0.02878
3395,-0.082342,-0.142416,-0.000813
3408,-0.141527,-0.135018,-0.015609
3421,0.065622,-0.00185,0.132355
3435,-0.060147,-0.031443,-0.0526
3448,-0.030554,-0.090628,0.02878
3461,-0.015758,0.027743,-0.023007
3475,0.006437,-0.031443,0.065771
3488,-0.082342,0.101725,0.021382
3501,-0.030554,0.116521,-0.030405
3515,-0.074944,0.131318,-0.000813
3528,-0.052749,0.16091,-0.000813
3541,-0.037953,0.220096,0.013984
3554,-0.015758,0.183105,0.013984
3568,-0.015758,0.197901,0.006586
3581,-0.00836,0.138716,0.02878
3594,-0.037953,0.086928,0.021382
3608,-0.045351,0.16091,-0.030405
3621,-0.08974,0.064734,-0.045202
3634,-0.074944,0.086928,0.087966
3648,0.021233,-0.046239,-0.008211
3661,-0.037953,-0.08323,-0.067396
3674,-0.037953,-0.142416,0.184142
3688,-0.037953,-0.098027,-0.096989
3701,0.036029,-0.172009,-0.082193
3714,-0.000962,-0.194203,0.095364
3728,0.080419,-0.135018,-0.015609
3741,-0.045351,-0.135018,-0.000813
3754,0.087817,-0.16461,0.006586
3767,-0.052749,-0.098027,-0.000813
3781,-0.000962,-0.075832,0.013984
3794,0.102613,-0.038841,-0.000813
3807,-0.000962,-0.090628,-0.015609
3821,0.043428,0.094326,-0.13398
3834,-0.00836,0.057336,-0.067396
3847,-0.126731,0.049937,0.139753
3861,-0.17112,0.042539,-0.0526
3874,-0.037953,0.109123,0.036178
3887,-0.119333,0.138716,0.058373
3901,-0.082342,0.16091,-0.023007
3914,-0.037953,0.2053,0.021382
3927,0.006437,0.197901,-0.008211
3941,-0.052749,0.175707,0.006586
3954,0.006437,0.249689,0.043577
3967,0.065622,0.168308,0.013984
3980,-0.060147,0.109123,0.021382
3994,-0.045351,0.012946,-0.059998
4007,0.07302,0.020344,-0.030405
4020,0.19879,0.064734,0.169346
4034,0.058224,-0.038841,0.161948
4047,0.043428,-0.024045,0.132355
4060,0.139604,-0.098027,0.065771
4074,-0.045351,-0.245991,0.095364
4087,-0.097138,-0.075832,-0.163573
4100,0.080419,-0.16461,0.080568
4114,0.095215,-0.172009,0.013984
4127,0.065622,-0.16461,0.006586
4140,0.036029,-0.024045,0.006586
4153,-0.00836,-0.223796,-0.045202
4167,-0.045351,-0.142416,0.021382
4180,0.036029,-0.105425,0.102762
4193,-0.015758,0.012946,-0.059998
4207,0.050826,-0.098027,0.087966
4220,0.07302,-0.031443,-0.023007
4233,-0.037953,-0.12762,-0.030405
4247,-0.119333,0.012946,-0.000813
4260,-0.037953,0.094326,-0.067396
4273,-0.067545,0.116521,0.021382
4287,-0.074944,0.175707,-0.000813
4300,-0.045351,0.175707,0.02878
4313,-0.015758,0.183105,0.021382
4327,-0.082342,0.234892,0.006586
4340,-0.030554,0.123919,0.036178
4353,0.036029,0.116521,0.013984
4366,0.006437,0.020344,0.02878
4380,-0.023156,0.057336,-0.000813
4393,0.006437,0.138716,0.058373
4406,0.058224,-0.046239,0.036178
4420,0.080419,-0.08323,0.095364
4433,0.058224,0.035141,0.013984
4446,0.028631,-0.075832,0.02878
4460,0.065622,-0.120221,0.043577
4473,0.028631,-0.090628,0.050975
4486,0.058224,-0.179407,-0.000813
4500,-0.015758,-0.179407,0.036178
4513,0.095215,-0.179407,0.006586
4526,0.028631,-0.142416,-0.015609
4540,-0.000962,-0.135018,0.021382
4553,-0.000962,-0.068434,0.013984
4566,-0.000962,-0.112823,0.058373
4579,0.036029,-0.105425,-0.015609
4593,-0.000962,-0.053638,-0.023007
4606,0.065622,-0.075832,0.080568
4619,-0.015758,-0.024045,0.095364
4633,-0.097138,0.07953,-0.030405
4646,-0.037953,0.012946,0.043577
4659,-0.030554,0.16091,0.058373
4673,-0.052749,0.190503,0.021382
4686,-0.097138,0.24229,0.043577
4699,-0.015758,0.220096,0.02878
4713,-0.134129,0.24229,-0.008211
4726,-0.023156,0.190503,0.02878
4739,0.043428,0.116521,0.013984
4753,-0.015758,0.109123,0.021382
4766,-0.134129,0.109123,-0.059998
4779,-0.097138,0.131318,0.021382
4792,0.206188,0.035141,0.339505
4806,0.169197,0.212698,-0.185768
4819,0.154401,-0.209,0.280319
4832,0.087817,-0.068434,-0.008211
4846,0.036029,-0.016646,-0.037804
4859,-0.052749,-0.12762,-0.082193
4872,0.095215,-0.135018,0.013984
4886,0.087817,-0.12762,-0.015609
4899,-0.000962,-0.172009,0.013984
4912,0.050826,-0.194203,-0.008211
4926,0.036029,-0.157212,0.021382
4939,-0.119333,-0.105425,-0.008211
4952,0.036029,-0.068434,0.058373
4966,0.058224,-0.135018,0.073169
4979,0.065622,-0.009248,0.036178
4992,0.050826,-0.090628,0.050975
5005,-0.060147,0.049937,0.006586
5019,-0.015758,-0.046239,0.021382
5032,-0.052749,0.094326,0.043577
5045,-0.037953,0.064734,-0.008211
5059,-0.045351,0.086928,0.006586
5072,-0.052749,0.168308,0.043577
5085,-0.015758,0.227494,0.006586
5099,-0.045351,0.16091,0.006586
5112,-0.00836,0.220096,0.02878
5125,0.006437,0.138716,-0.015609
5139,0.043428,0.123919,-0.000813
5152,-0.030554,0.094326,0.021382
